sdg;alpha3_code;indicator_renamed;Population;Year;NumericValue;key
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;162;2000;5,08443274335287;AIA2000SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;162;2000;9,57443822598318;AIA2000SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;184;2001;9,12124192557615;AIA2001SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;184;2001;4,8430769335697;AIA2001SDG 3.2.2
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;152;2002;4,61656044983616;AIA2002SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;152;2002;8,70938890584972;AIA2002SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;145;2003;8,3064361019624;AIA2003SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;145;2003;4,40082843742391;AIA2003SDG 3.2.2
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;146;2004;4,20297305793584;AIA2004SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;146;2004;7,92360160707896;AIA2004SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;152;2005;7,55988853864933;AIA2005SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;152;2005;4,02370348619696;AIA2005SDG 3.2.2
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;168;2006;3,83580878248554;AIA2006SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;168;2006;7,23352596008298;AIA2006SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;173;2007;3,67506683262152;AIA2007SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;173;2007;6,91410924669643;AIA2007SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;175;2008;3,5073279392622;AIA2008SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;175;2008;6,61521934367966;AIA2008SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;176;2009;3,35500994948713;AIA2009SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;176;2009;6,33637552708996;AIA2009SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;175;2010;3,20417777710584;AIA2010SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;175;2010;6,05454599581408;AIA2010SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;174;2011;5,786751056005;AIA2011SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;174;2011;3,07313599627978;AIA2011SDG 3.2.2
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;170;2012;2,94348121778555;AIA2012SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;170;2012;5,54732950176197;AIA2012SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;168;2013;2,82471582618062;AIA2013SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;168;2013;5,33410214792015;AIA2013SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;147;2014;2,72151312666075;AIA2014SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;147;2014;5,13794481440255;AIA2014SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;154;2015;2,62160493605607;AIA2015SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;154;2015;4,9687919792468;AIA2015SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;157;2016;4,80166872660891;AIA2016SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;157;2016;2,53418402259209;AIA2016SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;156;2017;4,64119674322476;AIA2017SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;156;2017;2,44251627567972;AIA2017SDG 3.2.2
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;153;2018;2,35998014770641;AIA2018SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;153;2018;4,48839736892936;AIA2018SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;151;2019;2,27044185770309;AIA2019SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;151;2019;4,32513036404135;AIA2019SDG 3.2.1
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;151;2020;4,17877520318778;AIA2020SDG 3.2.1
SDG 3.2.2;AIA;SDG 3.2.2 - Neonatal mortality rate;151;2020;2,19019092764999;AIA2020SDG 3.2.2
SDG 3.2.1;AIA;SDG 3.2.1 - Under-five mortality rate;150;2021;4,0450933720228;AIA2021SDG 3.2.1
