sdg;sdg_dim;sdg_loop_control;sdgy;Last_year;assessment_year;Last_indicator;Assessment_year_indicator;cpap_assessmnent_period;cpap_status_assessmnent_period
SDG 3.3.4;Toda region SDG 3.3.4;Toda region;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;2021;2015;80,7747662977943;88,9973334040913;-1,61569648457229;Decreasing
SDG 3.4.2;Toda region SDG 3.4.2 - FMLE;Toda region;SDG 3.4.2 - Age-standardized suicide rates;2019;2015;4,05695446215393;3,8788013817499;1,12265939924058;Increasing
SDG 3.6.1;Toda region SDG 3.6.1 - FMLE;Toda region;SDG 3.6.1 - Estimated road traffic death rate;2019;2015;6,83157146339808;6,88661067418131;-0,20060787049061;Decreasing
SDG 3.6.1;Toda region SDG 3.6.1 - BTSX;Toda region;SDG 3.6.1 - Estimated road traffic death rate;2019;2015;15,3307018904387;15,7793235396255;-0,721074225879992;Decreasing
SDG 3.6.1;Toda region SDG 3.6.1 - MLE;Toda region;SDG 3.6.1 - Estimated road traffic death rate;2019;2015;24,0757200150403;24,9176159085514;-0,859278878438474;Decreasing
SDG 3.7.2;Toda region SDG 3.7.2;Toda region;SDG 3.7.2 - Adolescent birth rate per 1,000 women;2020;2015;23,7217057375787;26,7100336529603;-2,37297608301243;Decreasing
SDG 3.8.1;Toda region SDG 3.8.1;Toda region;SDG 3.8.1 - Coverage of essential health services;2019;2015;77,1598080205643;76,1416023776715;0,332097602069203;Increasing
SDG 3.9.3;Toda region SDG 3.9.3 - BTSX;Toda region;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;2019;2015;0,386504027564828;0,397622787545844;-0,709037432510162;Decreasing
SDG 3.9.3;Toda region SDG 3.9.3 - FMLE;Toda region;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;2019;2015;0,252453934619263;0,259117217084964;-0,651293500385042;Decreasing
SDG 3.1.1;Toda region SDG 3.1.1;Toda region;SDG 3.1.1 - Maternal mortality ratio;2020;2015;66,4874785088207;57,9092660467636;2,76272459414724;Increasing
SDG 3.9.3;Toda region SDG 3.9.3 - MLE;Toda region;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;2019;2015;0,524442623963071;0,540291057375584;-0,744298987802075;Decreasing
SDG 3.a.1;Toda region SDG 3.a.1 - BTSX;Toda region;SDG 3.a.1 - Estimate of current tobacco use prevalence;2023;2015;14,3244678782549;19,1687367393314;-3,64139426941484;Decreasing
SDG 3.a.1;Toda region SDG 3.a.1 - MLE;Toda region;SDG 3.a.1 - Estimate of current tobacco use prevalence;2023;2015;20,2875817011301;24,6155673053943;-2,41712625109677;Decreasing
SDG 3.1.2;Toda region SDG 3.1.2;Toda region;SDG 3.1.2 - Births attended by skilled health personnel;2020;2015;97,5134355379593;96,67323459923;0,173071855304965;Increasing
SDG 3.2.1;Toda region SDG 3.2.1;Toda region;SDG 3.2.1 - Under-five mortality rate;2021;2015;13,0058768034173;14,9593537411986;-2,33225758969612;Decreasing
SDG 3.a.1;Toda region SDG 3.a.1 - FMLE;Toda region;SDG 3.a.1 - Estimate of current tobacco use prevalence;2023;2015;10,9106026710459;13,6884722761477;-2,83523750457401;Decreasing
SDG 3.2.2;Toda region SDG 3.2.2;Toda region;SDG 3.2.2 - Neonatal mortality rate;2021;2015;7,31532800520166;8,29757398950372;-2,09985513511819;Decreasing
SDG 3.3.1;Toda region SDG 3.3.1 - FMLE;Toda region;SDG 3.3.1 - Number of new HIV infections;2021;2015;0,0997418633248535;0,0900883216877367;1,69658234266124;Increasing
SDG 3.3.1;Toda region SDG 3.3.1 - MLE;Toda region;SDG 3.3.1 - Number of new HIV infections;2021;2015;0,276862892228621;0,254308550623731;1,41623522868739;Increasing
SDG 3.3.1;Toda region SDG 3.3.1 - BTSX;Toda region;SDG 3.3.1 - Number of new HIV infections;2021;2015;0,18549769059594;0,169440716336528;1,50898871395888;Increasing
SDG 3.3.2;Toda region SDG 3.3.2;Toda region;SDG 3.3.2 - Incidence of tuberculosis;2021;2015;30,0414555169423;27,6410607290161;1,38793172657443;Increasing
SDG 3.3.3;Toda region SDG 3.3.3;Toda region;SDG 3.3.3 - Estimated malaria incidence;2020;2015;2,07339401516105;3,37869335670123;-9,76604336956821;Decreasing
SDG 3.3.5;Toda region SDG 3.3.5;Toda region;SDG 3.3.5 - Number of people interventions against NTDs;2020;2015;61743281;52478811;3,25151343484208;Increasing
SDG 3.4.1;Toda region SDG 3.4.1 - BTSX;Toda region;SDG 3.4.1 - Age-standardized NCD mortality rate;2019;2015;14,2441559326704;14,7923334161882;-0,944058038176332;Decreasing
SDG 3.4.1;Toda region SDG 3.4.1 - FMLE;Toda region;SDG 3.4.1 - Age-standardized NCD mortality rate;2019;2015;12,0922137648887;12,503839363084;-0,836849780640325;Decreasing
SDG 3.4.1;Toda region SDG 3.4.1 - MLE;Toda region;SDG 3.4.1 - Age-standardized NCD mortality rate;2019;2015;16,5581595608857;17,242726081271;-1,01278432364007;Decreasing
SDG 3.4.2;Toda region SDG 3.4.2 - BTSX;Toda region;SDG 3.4.2 - Age-standardized suicide rates;2019;2015;8,93251942941253;8,40189876731109;1,5310190504365;Increasing
SDG 3.4.2;Toda region SDG 3.4.2 - MLE;Toda region;SDG 3.4.2 - Age-standardized suicide rates;2019;2015;14,0363145036657;13,1752924957575;1,5826142350541;Increasing
