sdg;indicator_value_am;Year;sdg_dim;sdg_loop_control;dimensions
SDG 3.2.2;13,0429579671952; 2000;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;26,315691879619; 2000;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;25,0714612868642; 2001;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;12,5056787782166; 2001;Toda region SDG 3.2.2;Toda region;
SDG 3.2.2;11,9641938602831; 2002;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;23,8853021192456; 2002;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;22,739924065039; 2003;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;11,4347987879; 2003;Toda region SDG 3.2.2;Toda region;
SDG 3.2.2;10,9760062649258; 2004;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;21,7364300297243; 2004;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;20,7825105311136; 2005;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;10,5386920121157; 2005;Toda region SDG 3.2.2;Toda region;
SDG 3.2.2;10,1280827029844; 2006;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;19,841076482953; 2006;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;9,79434675610382; 2007;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;19,0073165863384; 2007;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;9,53383425693278; 2008;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;18,3258970108966; 2008;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;9,31463408119476; 2009;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;17,758180279724; 2009;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;9,13718079881531; 2010;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;18,1470469410751; 2010;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;16,7194719479562; 2011;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,93837247067948; 2011;Toda region SDG 3.2.2;Toda region;
SDG 3.2.2;8,74814821057456; 2012;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;16,2031267890899; 2012;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,54816427664693; 2013;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;15,741382952864; 2013;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,33259138232413; 2014;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;15,3026193072266; 2014;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,29757398950372; 2015;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;14,9593537411986; 2015;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;15,0245857135405; 2016;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,32653566381633; 2016;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;14,4918718850267; 2017;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;8,11339301545677; 2017;Toda region SDG 3.2.2;Toda region;
SDG 3.2.2;7,9927035904679; 2018;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;14,1514677387615; 2018;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;7,79005355692758; 2019;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;13,7820591758275; 2019;Toda region SDG 3.2.1;Toda region;
SDG 3.2.1;13,4203666753727; 2020;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;7,56882304745468; 2020;Toda region SDG 3.2.2;Toda region;
SDG 3.2.1;13,0058768034173; 2021;Toda region SDG 3.2.1;Toda region;
SDG 3.2.2;7,31532800520166; 2021;Toda region SDG 3.2.2;Toda region;
SDG 3.1.2;90,6984213072728; 2000;Toda region SDG 3.1.2;Toda region;
SDG 3.1.1;68,1301660889483; 2000;Toda region SDG 3.1.1;Toda region;
SDG 3.a.1;21,2319641851528; 2000;Toda region SDG 3.a.1 - FMLE;Toda region;Female
SDG 3.a.1;36,0019750451421; 2000;Toda region SDG 3.a.1 - MLE;Toda region;Male
SDG 3.a.1;28,6379475814652; 2000;Toda region SDG 3.a.1 - BTSX;Toda region;Both sexes
SDG 3.3.1;0,189838842456541; 2000;Toda region SDG 3.3.1 - FMLE;Toda region;Female
SDG 3.6.1;8,24092837905443; 2000;Toda region SDG 3.6.1 - FMLE;Toda region;Female
SDG 3.4.1;15,5111806261214; 2000;Toda region SDG 3.4.1 - FMLE;Toda region;Female
SDG 3.4.2;3,06280712548332; 2000;Toda region SDG 3.4.2 - FMLE;Toda region;Female
SDG 3.9.3;0,278735723011805; 2000;Toda region SDG 3.9.3 - FMLE;Toda region;Female
SDG 3.3.1;0,324029438739302; 2000;Toda region SDG 3.3.1 - MLE;Toda region;Male
SDG 3.4.2;12,1976632280388; 2000;Toda region SDG 3.4.2 - MLE;Toda region;Male
SDG 3.4.1;20,9904770885887; 2000;Toda region SDG 3.4.1 - MLE;Toda region;Male
SDG 3.6.1;25,3085993572925; 2000;Toda region SDG 3.6.1 - MLE;Toda region;Male
SDG 3.9.3;0,552318761070585; 2000;Toda region SDG 3.9.3 - MLE;Toda region;Male
SDG 3.3.1;0,255653950224976; 2000;Toda region SDG 3.3.1 - BTSX;Toda region;Both sexes
SDG 3.9.3;0,413817550417957; 2000;Toda region SDG 3.9.3 - BTSX;Toda region;Both sexes
SDG 3.3.3;20,188584784489; 2000;Toda region SDG 3.3.3;Toda region;
SDG 3.3.2;36,0778659173465; 2000;Toda region SDG 3.3.2;Toda region;
