sdg;America del Norte;Brazil;Caribe Latino;Caribe No Latino;Centroamerica;Cono Sur;Mexico;Toda region;Zona andina
SDG 3.1.1;0;49;49;49;49;49;49;49;49
SDG 3.1.2;49;4;49;49;2;49;49;15;49
SDG 3.2.1;0;0;27;0;0;0;0;0;0
SDG 3.2.2;0;0;49;0;0;0;0;0;0
SDG 3.3.1;0;49;0;32;49;5;0;49;4
SDG 3.3.2;2;49;3;3;13;49;49;49;49
SDG 3.3.4;49;49;0;9;4;49;49;49;49
SDG 3.3.5;49;49;0;49;49;49;49;49;49
SDG 3.4.1;49;31;31;49;29;22;49;39;21
SDG 3.4.2;49;49;13;49;17;49;25;49;18
SDG 3.6.1;49;7;49;49;49;49;41;49;49
SDG 3.7.2;26;35;9;9;49;18;0;49;19
SDG 3.8.1;49;49;49;49;49;49;49;49;48
SDG 3.9.3;49;49;49;49;49;0;3;2;49
SDG 3.a.1;14;22;14;22;32;37;22;17;15
SDG 3.3.3;;18;0;0;49;49;0;0;49
